﻿Figyelem! Ez az adathalmaz A programozó történész blogon (https://aprogramozotortenesz.hu/) megjelenő módszerek tesztelését, gyakorlati kipróbálását szolgálja.;;;;;;;;;;;;;;;;
A Genealogie české šlechty oldalról (http://patricus.info/Panstvo.htm) bányászott adatok eredeti forrása nem beazonosítható.;;;;;;;;;;;;;;;;
Alapos ellenőrzés nélkül ezek az adatok NEM ALKALMASAK A TUDOMÁNYOS IGÉNYŰ FELDOLGOZÁSRA!;;;;;;;;;;;;;;;;
ID;nemzNev;kerNev;kerNevRovid;nem;apaID;anyaID;szulEv;szulHo;szulNap;szulPont;szulTelep;halEv;halHo;halNap;halPont;halTelep
10546;Neuman;Géza (Károly);Géza;férfi;9999;9999;1929;9;27;1;Wien;9999;9999;9999;9999;Ismeretlen
10547;Prékopa;András;András;férfi;9999;9999;1929;9;4;1;Nyíregyháza;9999;9999;9999;9999;Ismeretlen
10548;Ágh;Attila;Attila;férfi;9999;9999;1939;6;23;1;Balatonszemes;9999;9999;9999;9999;Ismeretlen
10549;Lattmann;Elisabeth;Elisabeth;nő;9999;9999;1938;3;12;1;Toronto;9999;9999;9999;9999;Ismeretlen
10550;Rohonczy;Sarolta Éva Mária;Sarolta;nő;9999;9999;1921;1;5;1;Szombathely;9999;9999;9999;9999;Ismeretlen
10551;Michalek;Ursula;Ursula;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
10552;Schuster;Margareta;Margareta;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
10553;Muszty;Csilla;Csilla;nő;9999;9999;1951;6;18;1;Pécs;9999;9999;9999;9999;Ismeretlen
10554;Jakl;Erika;Erika;nő;9999;9999;1944;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
10555;Ismeretlen;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
10556;Ballhausen;Franz Hermann;Franz;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
10557;Stauner;Ramona;Ramona;nő;9999;9999;1936;11;29;1;Madison;9999;9999;9999;9999;Ismeretlen
10558;Vuicich;Nicholas;Nicholas;férfi;9999;9999;1930;12;5;1;Fresno;9999;9999;9999;9999;Ismeretlen
10559;Eberius;Norene;Norene;nő;9999;9999;1946;8;24;1;Eugene;9999;9999;9999;9999;Ismeretlen
10560;Porto;Silvia;Silvia;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
10561;Hornbeck;Nellie Jun;Nellie;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
10562;Parker;David;David;férfi;9999;9999;1952;7;5;1;Boston;9999;9999;9999;9999;Ismeretlen
10563;Leo;Joseph;Joseph;férfi;9999;9999;1953;10;13;1;New York;9999;9999;9999;9999;Ismeretlen
10564;Szabó;Mária Zsófia;Mária;nő;9999;9999;1964;8;13;1;New York;9999;9999;9999;9999;Ismeretlen
10565;Ledebur-Wicheln;Stephan Johannes Ignatius Maria;Stephan;férfi;9999;9999;1962;3;15;1;München;9999;9999;9999;9999;Ismeretlen
10566;Cossé-Brissac;Charles-André Raymond Timoléon Aymard Hubert Marie;Charles;férfi;9999;9999;1962;11;3;1;Neuilly;9999;9999;9999;9999;Ismeretlen
10567;Buscaglia;Ismeretlen;Ismeretlen;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11028;Batthyány;Katalin;Katalin;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;1397;9999;9999;4;Ismeretlen
11029;Batthyány;Ilona;Ilona;nő;9999;9999;9999;9999;9999;9999;Ismeretlen;1397;9999;9999;4;Ismeretlen
11030;Batthyány;György;György;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;1404;9999;9999;1;Ismeretlen
11031;Batthyány;Albert;Albert;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;1435;9999;9999;1;Ismeretlen
11032;Batthyány;László;László;férfi;9999;9999;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11033;Batthyány;Erzsébet;Erzsébet;nő;11031;11457;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11034;Batthyány;János;János;férfi;11031;11457;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11035;Batthyány;Anna;Anna;nő;11031;11457;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11036;Batthyány;Péter;Péter;férfi;11031;11457;9999;9999;9999;9999;Ismeretlen;1490;9999;9999;3;Ismeretlen
11037;Batthyány;András;András;férfi;11031;11457;9999;9999;9999;9999;Ismeretlen;1453;9999;9999;4;Ismeretlen
11038;Batthyány;Margit;Margit;nő;11032;11458;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11039;Batthyány;János;János;férfi;11032;11458;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11040;Batthyány;Benendek;Benendek;férfi;11036;11459;9999;9999;9999;9999;Ismeretlen;1505;9999;9999;4;Ismeretlen
11041;Batthyány;Gáspár;Gáspár;férfi;11037;11460;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11042;Batthyány;Manyhért;Manyhért;férfi;11037;11460;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11043;Batthyány;Boldizsár;Boldizsár;férfi;11037;11460;9999;9999;9999;9999;Ismeretlen;1520;9999;9999;1;Ismeretlen
11044;Batthyány;Krisztina;Krisztina;nő;11037;11460;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11045;Batthyány;Ilona;Ilona;nő;11037;11460;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11046;Batthyány;Kristof;Kristof;férfi;11037;11460;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11047;Batthyány;Lénárd;Lénárd;férfi;11039;11464;9999;9999;9999;9999;Ismeretlen;1477;9999;9999;4;Ismeretlen
11048;Batthyány;János;János;férfi;11039;11464;9999;9999;9999;9999;Ismeretlen;1477;9999;9999;4;Ismeretlen
11049;Batthyány;Miklós;Miklós;férfi;11039;11464;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11050;Batthyány;Mihály;Mihály;férfi;11040;11467;9999;9999;9999;9999;Ismeretlen;1562;9999;9999;4;Ismeretlen
11051;Batthyány;György;György;férfi;11043;11468;9999;9999;9999;9999;Ismeretlen;1491;9999;9999;4;Ismeretlen
11052;Batthyány;Perpetua;Perpetua;nő;11043;11468;9999;9999;9999;9999;Ismeretlen;1502;9999;9999;4;Ismeretlen
11053;Batthyány;Bertalan;Bertalan;férfi;11043;11468;9999;9999;9999;9999;Ismeretlen;1513;9999;9999;4;Ismeretlen
11054;Batthyány;Ágnes;Ágnes;nő;11043;11468;9999;9999;9999;9999;Ismeretlen;1502;9999;9999;4;Ismeretlen
11055;Batthyány;Boldizsár;Boldizsár;férfi;11043;11468;1493;9999;9999;1;Nemet-Ujvar;1542;9999;9999;1;Ismeretlen
11056;Batthyány;Ferenc;Ferenc;férfi;11043;11468;1497;10;28;1;Nemet-Ujvar;1566;11;28;1;Ismeretlen
11057;Batthyány;Orsolya;Orsolya;nő;11043;11468;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11058;Batthyány;Magdolna;Magdolna;nő;11043;11468;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11059;Batthyány;Jusztina;Jusztina;nő;11049;11471;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11060;Batthyány;Zsófia;Zsófia;nő;11049;11471;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11061;Batthyány;György;György;férfi;11050;11472;9999;9999;9999;9999;Ismeretlen;1562;9999;9999;4;Ismeretlen
11062;Batthyány;Farkas;Farkas;férfi;11050;11472;9999;9999;9999;9999;Ismeretlen;1615;9999;9999;3;Ismeretlen
11063;Batthyány;István;István;férfi;11050;11472;9999;9999;9999;9999;Ismeretlen;1562;9999;9999;4;Ismeretlen
11064;Batthyány;Kristóf;Kristóf;férfi;11055;11475;9999;9999;9999;9999;Ismeretlen;1570;9999;9999;1;Ismeretlen
11065;Batthyány;Katalin;Katalin;nő;11062;11480;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11066;Batthyány;Kristóf;Kristóf;férfi;11062;11480;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11067;Batthyány;Farkas;Farkas;férfi;11062;11480;9999;9999;9999;9999;Ismeretlen;1629;9999;9999;3;Ismeretlen
11068;Batthyány;János;János;férfi;11062;11480;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11069;Batthyány;Ferenc;Ferenc;férfi;11062;11480;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11070;Batthyány;Gáspár;Gáspár;férfi;11064;11482;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11071;Batthyány;Boldizsár;Boldizsár;férfi;11064;11482;1538;9999;9999;1;Ismeretlen;1590;9999;9999;1;Ismeretlen
11072;Batthyány;János;János;férfi;11066;11484;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11073;Batthyány;Dorottya;Dorottya;nő;11069;11486;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11074;Batthyány;Benedek;Benedek;férfi;11069;11486;9999;9999;9999;9999;Ismeretlen;1650;9999;9999;4;Ismeretlen
11075;Batthyány;Gáspár;Gáspár;férfi;11069;11486;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11076;Batthyány;György;György;férfi;11069;11486;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11077;Batthyány;Dorottya;Dorottya;nő;11071;11487;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11078;Batthyány;Katalin;Katalin;nő;11071;11487;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11079;Batthyány;Ferenc;Ferenc;férfi;11071;11487;1577;9999;9999;1;Ismeretlen;1629;9;13;1;Schleining
11080;Batthyány;Orsolya;Orsolya;nő;11074;11489;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11081;Batthyány;Ferenc;Ferenc;férfi;11074;11489;9999;9999;9999;9999;Ismeretlen;1718;9999;9999;1;Ismeretlen
11082;Batthyány;György;György;férfi;11075;11490;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11083;Batthyány;Borbála;Borbála;nő;11079;11492;9999;9999;9999;9999;Ismeretlen;1680;9999;9999;1;Ismeretlen
11084;Batthyány;Erzsébet;Erzsébet;nő;11079;11492;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11085;Batthyány;Mária Margit Magdolna;Mária;nő;11079;11492;9999;9999;9999;9999;Ismeretlen;1664;9999;9999;1;Wien
11086;Batthyány;Ádám;Ádám;férfi;11079;11492;1604;9999;9999;1;Ismeretlen;1659;3;15;1;Güssing
11087;Batthyány;Ferenc;Ferenc;férfi;11081;11494;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11088;Batthyány;Franciska;Franciska;nő;11081;11494;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11089;Batthyány;Róza;Róza;nő;11081;11494;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11090;Batthyány;Antal;Antal;férfi;11081;11494;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11091;Batthyány;Júlia;Júlia;nő;11081;11494;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11092;Batthyány;Mária Eleonora;Mária;nő;11086;11498;1633;3;1;1;Ismeretlen;1654;10;18;1;Rohonc
11093;Batthyány;Anna Juliane;Anna;nő;11086;11498;1635;9999;9999;2;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11094;Batthyány;Christoph;Christoph;férfi;11086;11498;1637;9999;9999;1;Ismeretlen;1687;3;6;1;Güssing
11095;Batthyány;Pál;Pál;férfi;11086;11498;1639;9999;9999;1;Ismeretlen;1674;4;11;1;Güssing
11096;Batthyány;Borbála Terézia;Borbála;nő;11086;11498;1640;9999;9999;2;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11097;Batthyány;Erzsébet;Erzsébet;nő;11087;11500;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11098;Batthyány;Júlia;Júlia;nő;11087;11500;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11099;Batthyány;István;István;férfi;11087;11500;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11100;Batthyány;János;János;férfi;11087;11500;1740;9999;9999;1;Ismeretlen;1813;9999;9999;1;Ismeretlen
11101;Batthyány;Anna Mária;Anna;nő;11090;11503;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11102;Batthyány;Boldizsár;Boldizsár;férfi;11094;11506;9999;9999;9999;9999;Ismeretlen;1700;9999;9999;1;Ismeretlen
11103;Batthyány;Ádám;Ádám;férfi;11094;11506;1662;9;13;1;Wien;1703;8;26;1;Wien
11104;Batthyány;Zsigmund;Zsigmund;férfi;11095;11507;9999;9999;9999;9999;Ismeretlen;1728;9999;9999;1;Ismeretlen
11105;Batthyány;Ferenc;Ferenc;férfi;11095;11507;1665;9999;9999;2;Ismeretlen;1717;9999;9999;1;Ismeretlen
11106;Batthyány;Anna;Anna;nő;11099;11511;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11107;Batthyány;Anna;Anna;nő;11100;11512;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11108;Batthyány;Katalin;Katalin;nő;11100;11512;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11109;Batthyány;József;József;férfi;11100;11512;1780;9999;9999;1;Ismeretlen;1829;9999;9999;1;Ismeretlen
11110;Batthyány;Júlia;Júlia;nő;11100;11513;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11111;Batthyány;István;István;férfi;11100;11513;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11112;Batthyány;Alajos;Alajos;férfi;11100;11513;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11113;Batthyány;Lajos;Lajos;férfi;11100;11513;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11114;Batthyány;Ludwig (Lajos) Ernst (Károly);Ludwig;férfi;11103;11515;1696;3;7;1;Ismeretlen;1765;10;26;1;Ismeretlen
11115;Batthyány;Alexander Ulrich Gottfried Martin Josef;Alexander;férfi;11103;11515;1697;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11116;Batthyány;Károly Józef;Károly;férfi;11103;11515;1699;4;28;1;Ismeretlen;1772;4;15;1;Wien
11117;Batthyány;Ferenc;Ferenc;férfi;11103;11515;1700;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11118;Batthyány;Anna Bernhardina;Anna;nő;11104;11516;1697;3;22;1;Ismeretlen;1778;10;23;1;Münkendorf
11119;Batthyány;Anna Aurelia (Aurora) Elisabeth;Anna;nő;11104;11516;1700;8;15;1;Ismeretlen;1738;9;13;1;Ismeretlen
11120;Batthyány;Pál Anton;Pál;férfi;11104;11516;1702;9999;9999;1;Ismeretlen;1740;12;6;1;Bratislava
11121;Batthyány;Ádám;Ádám;férfi;11104;11516;1704;3;2;1;Tsehatesch;1782;11;11;1;Güssing
11122;Batthyány;Imre;Imre;férfi;11104;11516;1707;7;4;1;Güssing;1774;12;30;1;Zalaszentgrót
11123;Batthyány;Franziska;Franziska;nő;11104;11516;1708;9999;9999;2;Ismeretlen;1753;3;29;1;Münkendorf
11124;Batthyány;Anna Mária Regina;Anna;nő;11104;11516;1710;1;5;1;Ismeretlen;1743;6;29;1;Ismeretlen
11125;Batthyány;Zsigmund;Zsigmund;férfi;11104;11516;1712;2;20;1;Gross-Petersdorf;1777;10;18;1;Schlaining
11126;Batthyány;Juliane;Juliane;nő;11104;11516;1715;3;18;1;Gyöngyös;1807;4;17;1;Gyöngyös
11127;Batthyány;Marie Juliane;Marie;nő;11105;11518;9999;9999;9999;9999;Ismeretlen;1768;1;10;1;Ismeretlen
11128;Batthyány;Maria Rosalia;Maria;nő;11105;11518;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11129;Batthyány;Anna;Anna;nő;11105;11518;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11130;Batthyány;Mária Teréz;Mária;nő;11105;11518;1694;9999;9999;1;Ismeretlen;1721;6;15;1;Sopron
11131;Batthyány;Ágnes;Ágnes;nő;11109;11522;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11132;Batthyány;Terézia;Terézia;nő;11109;11522;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11133;Batthyány;Mária;Mária;nő;11109;11522;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11134;Batthyány;Amália;Amália;nő;11109;11522;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11135;Batthyány;Apollónia;Apollónia;nő;11109;11522;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11136;Batthyány;Ferdinánd;Ferdinánd;férfi;11109;11522;1810;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11137;Batthyány;Maria Theresia Christina Kajetana Josefa Walburga;Maria;nő;11114;11524;1718;4;12;1;Ismeretlen;1722;5;2;1;Ismeretlen
11138;Batthyány;Anne Karoline Antonia Raimunda Johanna Amalia;Anne;nő;11114;11524;1720;1;7;1;Ismeretlen;1797;1;11;1;Wien
11139;Batthyány;Adam Wenzel Leopold Joseph Johann Nepomuk Rupprecht;Adam;férfi;11114;11524;1722;3;27;1;Ismeretlen;1787;10;25;1;Ismeretlen
11140;Batthyány;Maria Johanna Theresia Juliana;Maria;nő;11114;11524;1723;9999;9999;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11141;Batthyány;Michael;Michael;férfi;11114;11524;1725;9;27;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11142;Batthyány;Joseph Felix Johann Nepomuk Adam;Joseph;férfi;11114;11524;1727;1;30;1;Ismeretlen;1799;10;23;1;Ismeretlen
11143;Batthyány;Tivadar Ferenc Xaverius Imrich Felix Janos Nepomucenus;Tivadar;férfi;11114;11524;1729;10;15;1;Wien;1812;6;18;1;Wien
11144;Batthyány;Leopoldina Barbara Walburga Apollonia;Leopoldina;nő;11114;11524;1734;8;2;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11145;Batthyány;Philipp (Fülöp) Ulrich Josef Richard Nikolaus Tolentinus;Philipp;férfi;11114;11524;1735;11;17;1;Ismeretlen;1795;4;28;1;Ismeretlen
11146;Batthyány;Eugen Franz Johann Joseph;Eugen;férfi;11116;11525;1722;7;12;1;Praha;1742;3;1;1;Wien
11147;Batthyány;Marie Elisabeth Ursula;Marie;nő;11116;11525;1723;9;26;1;Ismeretlen;1724;3;14;1;Ismeretlen
11148;Batthyány;Marie Eleonore;Marie;nő;11116;11526;1727;6;11;1;Ismeretlen;1727;6;20;1;Ismeretlen
11149;Batthyány;Heinrich Theodor Kornelius Johann Nepomuk;Heinrich;férfi;11116;11526;1732;7;6;1;Ismeretlen;1733;1;3;1;Ismeretlen
11150;Batthyány;Maria Anna Walburga;Maria;nő;11116;11526;1733;11;4;1;Ismeretlen;1734;2;9;1;Ismeretlen
11151;Batthyány;Maria Anna Walburga;Maria;nő;11116;11526;1735;1;4;1;Ismeretlen;1752;9;19;1;Ismeretlen
11152;Batthyány;Maria Anna Ottilia;Maria;nő;11116;11526;1736;9;6;1;Ismeretlen;1752;10;8;1;Ismeretlen
11153;Batthyány;Maria Gabriela Anna Johanna Nepomuzena Franziska de Paula Eva Leonarda;Maria;nő;11116;11526;1742;3;7;1;Ismeretlen;1747;7;6;1;Ismeretlen
11154;Batthyány;Maria Anna Kajetana Nepomuzena Franziska de Paula Walburga Josefa Leonarda Eva;Maria;nő;11116;11526;1744;1;8;1;Ismeretlen;1747;1;27;1;Ismeretlen
11155;Batthyány;Ferenc Ádám;Ferenc;férfi;11121;13176;1737;7;22;1;Pinkafeld;1821;3;25;1;Zalaszentgrót
11156;Batthyány;Mária Erzsébet;Mária;nő;11121;13176;1738;9999;9999;1;Ismeretlen;1772;9999;9999;1;Ismeretlen
11157;Batthyány;Szidónia Regina Mária Anna Philippa Walburga Borbála;Szidónia;nő;11121;13176;1739;5;7;1;Pinkafeld;1816;1;26;1;Ismeretlen
11158;Batthyány;Mária Anna;Mária;nő;11121;13176;1741;1;8;1;Graz;1741;1;9;1;Graz
11159;Batthyány;Károly;Károly;férfi;11121;13176;1743;8;9;1;Ismeretlen;1814;1;23;1;Burgau
11160;Batthyány;János Nepomuck;János;férfi;11121;13176;1745;1;22;2;Pinkafeld;1831;6;1;1;Bratislava
11161;Batthyány;Mária Anna;Mária;nő;11121;13176;1747;11;16;1;Graz;1772;3;7;1;Schlaining
11162;Batthyány;Juliane Sidonie;Juliane;nő;11121;13176;1751;9999;9999;1;Ismeretlen;1821;9999;9999;1;Ismeretlen
11163;Batthyány;Regina;Regina;nő;11121;13176;1754;12;13;1;Ismeretlen;1816;1;26;1;Wien
11164;Batthyány;József György Xaver Lájos János Ignac;József;férfi;11122;11530;1737;8;30;1;Német-Ujvár;1806;7;15;1;Meidling bei Wien
11165;Batthyány;Antonia Maria Anna Magdalena Daniela;Antonia;nő;11122;11530;1738;7;22;1;Güssing;1774;12;30;3;Ismeretlen
11166;Batthyány;Maria Anna Theresia Walburga Josefa Elisabeth;Maria;nő;11122;11530;1739;9;11;1;Güssing;1802;4;1;1;Graz
11167;Batthyány;Borbala Katharina Dominika;Borbala;nő;11122;11530;1740;8;4;1;Graz;9999;9999;9999;9999;Ismeretlen
11168;Batthyány;Ignaz Alois Xaver Johann Anton;Ignaz;férfi;11122;11530;1742;6;30;1;Güssing;1798;11;27;1;Koloszvár
11169;Batthyány;Mária Izabella Agatha Walburga Appolonia;Mária;nő;11122;11530;1743;2;10;1;Német-Ujvár;9999;9999;9999;9999;Ismeretlen
11170;Batthyány;Maria Theresia Anna Ernesta Jacoba;Maria;nő;11122;11530;1744;9999;9999;1;Ismeretlen;1811;1;12;1;Graz
11171;Batthyány;Imre (Emmerich) Franz Xaver Johann Nepomuzen Justinian Anton;Imre;férfi;11122;11530;1744;12;13;1;Németújvár;1814;3;18;1;Polgárdi
11172;Batthyány;Anna Maria Antonia Aloisia;Anna;nő;11122;11530;1745;12;25;1;Ismeretlen;1774;12;30;3;Ismeretlen
11173;Batthyány;Antal;Antal;férfi;11122;11530;1747;8;1;1;Güssing;1814;10;28;1;Pest
11174;Batthyány;Alajos (Alois);Alajos;férfi;11122;11530;1748;10;10;1;Güssing;1818;5;2;1;Debreczin
11175;Batthyány;Franziska Kajetana Walburga Michaela Barbara (Xaveria);Franziska;nő;11122;11530;1749;10;10;1;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11176;Batthyány;Xaveria Maria Theresia Elisabeth;Xaveria;nő;11122;11530;1751;1;26;1;Güssing;9999;9999;9999;9999;Ismeretlen
11177;Batthyány;Johann Nepomuk Peter Josef;Johann;férfi;11122;11530;1752;3;4;1;Güssing;9999;9999;9999;9999;Ismeretlen
11178;Batthyány;Klára Theresia Ludowika Johann Hieronymus;Klára;nő;11122;11530;1757;5;12;1;Pinkafeld;9999;9999;9999;9999;Ismeretlen
11179;Batthyány;Kajetan Ladislaus Johann Hieronymus;Kajetan;férfi;11122;11530;1760;4;3;1;Pinkafeld;1817;4;21;1;Wien
11180;Batthyány;János Nepomuck;János;férfi;11122;11531;1769;1;25;1;Szabad-Battyán;1826;6;23;1;Csákány
11181;Batthyány;Ernestine Theresia Anna Maria Mamortis;Ernestine;nő;11125;11533;1738;8;17;1;Graz;1746;6;29;1;Graz
11182;Batthyány;Maximilian Christoph Joseph Johann Nepomuzen Anton Fortunat;Maximilian;férfi;11125;11533;1739;10;24;1;Graz;1805;3;30;1;Schlaining
11183;Batthyány;Ignaz Kajetan Alexander;Ignaz;férfi;11125;11533;1741;3;10;1;Graz;1745;3;21;1;Graz
11184;Batthyány;Theresia Walburga;Theresia;nő;11125;11533;1742;11;11;1;Graz;1817;4;21;1;Graz
11185;Batthyány;Philipp de Neri Johann Nepomuzen Anton Georg Siegmund;Philipp;férfi;11125;11533;1745;6;9;1;Graz;1795;5;7;1;Graz
11186;Batthyány;Barbara;Barbara;nő;11125;11533;1746;9;9;1;Graz;1763;4;11;1;Graz
11187;Batthyány;Mária Anna;Mária;nő;11125;11533;1750;1;14;1;Graz;1796;1;26;1;Praha
11188;Batthyány;Nepomuka;Nepomuka;nő;11136;11544;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11189;Batthyány;Anna;Anna;nő;11136;11544;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11190;Batthyány;Mária;Mária;nő;11136;11544;9999;9999;9999;9999;Ismeretlen;9999;9999;9999;9999;Ismeretlen
11191;Batthyány;Lájos József Rajmund Janos Nepomuk Fidel Felix Reinhardt Theodosius;Lájos;férfi;11139;11547;1753;1;11;1;Ismeretlen;1806;7;15;1;Ismeretlen
11192;Batthyány;Josef;Josef;férfi;11139;11547;9999;9999;9999;9999;Ismeretlen;1762;9999;9999;1;Ismeretlen
11193;Batthyány;Maria Antonia Josefa Barbara Theresia Aloysia;Maria;nő;11139;11547;1762;2;12;1;Ismeretlen;1794;3;21;1;Ismeretlen
11194;Batthyány;Maria Theresia Josefa Walburga Johanna Nepomuzena;Maria;nő;11143;13186;1758;3;9;1;Ismeretlen;1760;12;26;1;Ismeretlen
11195;Batthyány;Maria Juliana Josefa Walburga Johanna Nepomuzena;Maria;nő;11143;13186;1759;11;11;1;Ismeretlen;1761;4;14;1;Ismeretlen
11196;Batthyány;Maria Eleonora Nikolaja Walburga Barbara;Maria;nő;11143;13186;1760;12;6;1;Ismeretlen;1831;9;24;1;Ismeretlen
11197;Batthyány;Anton (Antal) Joseph Franz;Anton;férfi;11143;13186;1762;10;14;1;Ismeretlen;1828;9;24;1;Ismeretlen
11198;Batthyány;Mária Anna Antónia Walburga Johanna;Mária;nő;11160;11553;1788;6;8;1;Bratislava;1825;6;15;1;Ismeretlen
11199;Batthyány;Karoline Marianna Josefa Kajetana;Karoline;nő;11160;11553;1789;11;1;1;Bratislava;1790;8;16;1;Bratislava
11200;Batthyány;Franziska Josephine Maria Anna;Franziska;nő;11160;11553;1792;9;30;1;Bratislava;1831;9;15;1;Wien
11201;Batthyány;Johanna;Johanna;nő;11160;11553;1797;9999;9999;1;Ismeretlen;1880;6;8;1;Wien
11202;Batthyány;Ádám-Ferenc;Ádám;férfi;11182;11161;1770;9;30;1;Graz;9999;9999;9999;9999;Ismeretlen
