﻿"100 000 lakásra jutó lakásbetörések száma   (eset)"
"Települési szint","2010 - 2019"
"Kaposhomok",-201.41
"Kaposkeresztúr",-297.62
"Kaposmérő",-164.64
"Kapospula",-220.26
"Kaposszekcső",-124.89
"Kaposszerdahely",-204.5
"Kaposvár",-333.85
"Kaposújlak",-276.82
"Kapuvár",-86.42
"Karakó",-531.91
"Karakószörcsök",0
"Karancsalja",-320
"Karancsberény",0
"Karancskeszi",-47.11
"Karancslapujtő",7.18
"Karancsság",-180.84
"Karcag",-60.09
"Karcsa",-171.33
"Kardos",-157.85
"Kardoskút",-223.71
"Karmacs",-4.13
"Karos",-196.46
"Kartal",-67.78
"Karácsond",91.06
"Karád",-324.24
"Kaskantyú",205.44
"Kastélyosdombó",-471.7
"Kaszaper",-45.81
"Kaszó",0
"Katafa",-798.93
"Katymár",-235.18
"Katádfa",0
"Kazincbarcika",-34.32
"Kazsok",617.28
"Kazár",-100.6
"Kecel",40.37
"Kecskemét",-228.85
"Kecskéd",-101.73
"Kehidakustány",-95.15
"Kelebia",-107.61
"Kelemér",241.61
"Kelevíz",-618.24
"Keléd",-523.59
"Kemecse",-63.4
"Kemence",-101.52
"Kemendollár",-193.05
"Kemeneshőgyész",412.37
"Kemeneskápolna",-1176.47
"Kemenesmagasi",-119.26
"Kemenesmihályfa",0
"Kemenespálfa",0
"Kemenesszentmárton",0
"Kemenesszentpéter",0
"Kemenessömjén",180.83
"Kemestaródfa",0
"Kemse",-3539.82
"Keménfa",0
"Kenderes",-1128.08
"Kengyel",-25.32
"Kenyeri",0
"Kenéz",0
"Kenézlő",124.66
"Kercaszomor",0
"Kercseliget",-270.27
"Kerecsend",86.23
"Kerecseny",-366.3
"Kerekegyháza",26.42
"Kerekharaszt",-413.22
"Kereki",-1061.01
"Kerepes",89.09
"Keresztéte",0
"Kerkabarabás",0
"Kerkafalva",0
"Kerkakutas",0
"Kerkaszentkirály",0
"Kerkateskánd",0
"Kerkáskápolna",0
"Kerta",565.03
"Kertészsziget",0
"Kerékteleki",-902.93
"Keszeg",-148.15
"Kesznyéten",25.03
"Keszthely",-96.18
"Kesztölc",-75.16
"Keszü",-75.61
"Keszőhidegkút",0
"Kevermes",-240.14
"Kilimán",49.47
"Kimle",-138.19
"Kincsesbánya",-65.66
"Királd",0
"Királyegyháza",-107.41
"Királyhegyes",-152.91
"Királyszentistván",0
"Kisapostag",145.27
"Kisapáti",-272.48
"Kisar",0
"Kisasszond",0
"Kisasszonyfa",-1754.39
"Kisbabot",417.54
"Kisbajcs",-120.7
"Kisbajom",-493.22
"Kisberzseny",0
"Kisberény",-982.8
"Kisbeszterce",0
"Kisbodak",-282.49
"Kisbucsa",0
"Kisbudmér",0
"Kisbágyon",-222.72
"Kisbárapáti",333.76
"Kisbárkány",0
"Kisbér",-18.63
"Kiscsehi",0
"Kiscsécs",0
"Kiscsősz",0
"Kisdobsza",-418.41
"Kisdombegyház",-660.07
"Kisdorog",-273.04
"Kisdér",0
"Kisecset",-574.71
"Kisfalud",0
"Kisfüzes",0
"Kisgyalán",0
"Kisgyőr",-178.73
"Kisgörbő",-1081.08
"Kishajmás",0
"Kisharsány",-178.57
"Kishartyán",-168.63
"Kisherend",0
"Kishuta",0
"Kishódos",1226.99
"Kisigmánd",0
"Kisjakabfalva",0
"Kiskassa",-378.07
"Kiskinizs",0
"Kiskorpád",-999.45
"Kiskunfélegyháza",-37.41
"Kiskunhalas",108.92
"Kiskunlacháza",-198.82
"Kiskunmajsa",49.82
"Kiskutas",-1129.94
"Kisköre",-470.49
"Kiskőrös",46.8
"Kislippó",0
"Kisláng",-123.95
"Kisléta",-53.84
"Kislőd",-82.68
"Kismarja",0
"Kismaros",0
"Kismányok",0
"Kisnamény",0
"Kisnyárád",-531.91
"Kisnána",-100.65
"Kisnémedi",0
"Kisoroszi",-208.33
"Kispalád",0
"Kispirit",-1075.27
"Kispáli",0
"Kisrozvágy",1049.87
"Kisrákos",-487.81
"Kisrécse",-2222.22
"Kissikátor",0
"Kissomlyó",-430.11
"Kisszekeres",197.04
"Kisszentmárton",-369
"Kissziget",-649.35
"Kisszállás",3.88
"Kisszékely",0
"Kisszőlős",0
"Kistamási",0
"Kistapolca",0
"Kistarcsa",-337.81
"Kistelek",-55.95
"Kistokaj",-142.55
"Kistolmács",0
"Kistormás",0
"Kistótfalu",-313.48
"Kisunyom",230.95
"Kisvarsány",0
"Kisvaszar",638.32
"Kisvejke",386.93
"Kisvárda",-33.14
"Kisvásárhely",0
"Kiszombor",-24.23
"Kiszsidány",0
"Kisújszállás",-288.24
"Klárafalva",0
"Kocs",1.24
"Kocsola",1.91
"Kocsord",-36.6
"Kocsér",-158.98
"Kokad",-14.54
"Kolontár",0
"Komjáti",0
"Komló",-84.03
"Komlódtótfalu",-862.07
"Komlósd",0
"Komlóska",57.85
"Komoró",-77.85
"Kompolt",22.03
"Komádi",-202.36
"Komárom",-110.63
"Kondorfa",-185.7
"Kondoros",-16.51
"Kondó",0
"Konyár",-1616.85
"Koppányszántó",-1544.87
"Korlát",348.43
"Koroncó",37.33
"Kosd",2.52
"Kovácshida",-739.37
"Kovácsszénája",0
"Kovácsvágás",0
"Kozmadombja",0
"Kozárd",0
"Kozármisleny",-251.84
"Krasznokvajda",215.28
"Kulcs",-309.24
"Kunadacs",-190.66
"Kunbaja",69.66
"Kunbaracs",-155.76
"Kuncsorba",-165.56
"Kunfehértó",0
"Kunhegyes",-364.9
"Kunmadaras",-664.04
"Kunpeszér",1493.65
"Kunszentmiklós",-15.47
"Kunszentmárton",-92.23
"Kunsziget",0
"Kunszállás",59.79
"Kunágota",130.45
"Kup",-217.16
"Kupa",0
"Kurd",0
"Kurityán",-172.25
"Kustánszeg",0
"Kutas",-534.94
"Kutasó",0
"Kács",0
"Kákics",0
"Kál",-218.24
"Káld",0
"Kálló",-460.7
"Kállósemjén",-78.57
"Kálmáncsa",-311.53
"Kálmánháza",-49.89
"Káloz",-619.95
"Kálócfa",18.64
"Kám",-465.66
"Kántorjánosi",52.3
"Kány",0
"Kánya",-241.25
"Kányavár",-884.96
"Kánó",-1186.94
"Kápolna",-112.59
"Kápolnásnyék",-30.83
"Káptalanfa",-235.99
"Káptalantóti",0
"Kára",11111.11
"Károlyháza",-149.93
"Kárász",0
"Kásád",48.41
"Kátoly",0
"Káva",0
"Kávás",0
"Kázsmárk",102.78
"Kék",-51.98
"Kékcse",70.32
"Kéked",-1634.88
"Kékesd",-563.38
"Kékkút",0
"Kéleshalom",0
"Kémes",-201.21
"Kérsemjén",0
"Kétbodony",0
"Kétegyháza",232.57
"Kéthely",-170.61
"Kétpó",0
"Kétsoprony",0
"Kétvölgy",0
"Kéty",136.62
"Kétújfalu",-149.81
"Kóka",26.55
"Kóny",-39.16
"Kópháza",-98.23
"Kórós",-2155.17
"Kóspallag",0
"Kótaj",0.22
"Köblény",-422.83
"Köcsk",0
"Kökény",0
"Kölcse",-159.05
"Kölesd",-62.82
"Kölked",98.57
"Kömlő",-285.44
"Kömlőd",-81.4
"Kömpöc",-138.6
"Kömörő",0
"Körmend",-109.6
"Környe",42.03
"Köröm",829.71
"Körösladány",2.02
"Körösnagyharsány",37.37
"Körösszakál",-230.37
"Körösszegapáti",-112.99
"Köröstarcsa",86.88
"Körösújfalu",0
"Kötcse",10
"Kötegyán",79.66
"Kövegy",0
"Köveskál",0
"Kübekháza",0
"Külsősárd",0
"Külsővat",0
"Küngös",13.75
"Kőkút",0
"Kőröshegy",-187.15
"Kőröstetétlen",0
"Kőszeg",-107.53
"Kőszegdoroszló",0
"Kőszegpaty",0
"Kőszegszerdahely",0
"Kőszárhegy",66.87
"Kőtelek",-0.36
"Kővágószőlős",-153.54
"Kővágótöttös",0
"Kővágóörs",0
"Lad",374.53
"Ladánybene",-114.72
"Lajoskomárom",-138.44
"Lajosmizse",-193.25
"Lak",-163.67
"Lakhegy",0
"Lakitelek",18.76
"Lakócsa",0
"Lapáncsa",0
"Laskod",0
"Lasztonya",0
"Legyesbénye",0
"Legénd",0
"Lendvadedes",0
"Lendvajakabfa",0
"Lengyel",0
"Lengyeltóti",-18.56
"Lenti",-110.28
"Lepsény",0
"Lesencefalu",990.1
"Lesenceistvánd",0
"Lesencetomaj",0
"Letenye",-142.99
"Letkés",-174.06
"Levelek",-137.84
"Levél",-6.4
"Leányfalu",-335.37
"Leányvár",-239.38
"Libickozma",-2197.8
"Lickóvadamos",-498.75
"Liget",-232.56
"Ligetfalva",0
"Lippó",0
"Liptód",0
"Lipót",-151.51
"Lispeszentadorján",0
"Liszó",-484.26
"Litka",0
"Litke",0
"Litér",-147.67
"Lothárd",0
"Lovas",-6.39
"Lovasberény",-74.77
"Lovászhetény",-384.62
"Lovászi",-82.26
"Lovászpatona",-176.29
"Lucfalva",0
"Ludas",-193.74
"Ludányhalászi",-63.03
"Lukácsháza",-3.49
"Lulla",0
"Lábatlan",-59.63
"Lábod",-240.08
"Lácacséke",251.9
"Ládbesenyő",0
"Lánycsók",-111.98
"Lápafő",-647.25
"Látrány",-74.1
"Lázi",0
"Lébény",54.43
"Léh",0
"Lénárddaróc",0
"Létavértes",-211.63
"Lócs",-775.19
"Lókút",-199.4
"Lónya",-441.18
"Lórév",0
"Lövő",-69.91
"Lövőpetri",0
"Lúzsok",-378.79
"Lőkösháza",65.92
"Lőrinci",-277.06
"Madaras",-99.8
"Madocsa",54.4
"Maglóca",0
"Maglód",-73.85
"Magosliget",0
"Magy",-103.04
"Magyaralmás",-198.22
"Magyaratád",17.63
"Magyarbánhegyes",-70.38
"Magyarbóly",0
"Magyarcsanád",-191.78
"Magyardombegyház",-436.68
"Magyaregregy",-543.11
"Magyaregres",0
"Magyarföld",0
"Magyargencs",-193.8
"Magyargéc",0
"Magyarhertelend",0
"Magyarhomorog",0
"Magyarkeresztúr",0
"Magyarkeszi",-315.13
"Magyarlak",-136.89
"Magyarlukafa",1470.59
"Magyarmecske",0
"Magyarnádalja",0
"Magyarnándor",-264.2
"Magyarpolány",-354.61
"Magyarsarlós",0
"Magyarszecsőd",0
"Magyarszentmiklós",0
"Magyarszerdahely",0
"Magyarszombatfa",0
"Magyarszék",-77.93
"Magyartelek",-453.51
"Majosháza",-195.56
"Majs",-103.41
"Makkoshotyka",-113.31
"Maklár",-82.95
"Makád",-324.54
"Makó",-218.29
"Malomsok",0
"Marcalgergelyi",0
"Marcali",-279.72
"Marcaltő",0
"Markaz",0
"Markotabödöge",-448.93
"Markóc",0
"Maroslele",-97.35
"Martfű",-29.17
"Martonfa",-980.39
"Martonvásár",-69.49
"Martonyi",0
"Maráza",-1643.84
"Maróc",0
"Marócsa",0
"Matty",0
"Mecseknádasd",0
"Mecsekpölöske",0
"Mecsér",154.92
"Medgyesbodzás",200.4
"Medgyesegyháza",-186.87
"Medina",0
"Meggyeskovácsi",-281.69
"Megyaszó",-100.64
"Megyehíd",0
"Megyer",0
"Mekényes",-368.32
"Mencshely",-394.48
"Mende",-93.62
"Merenye",-364.3
"Mernye",-68.92
"Mersevát",-702.37
"Mesterháza",2061.86
"Mesteri",409.84
"Mesterszállás",-143.27
"Meszes",0
"Meszlen",0
"Mesztegnyő",5.31
"Mezőberény",-131.21
"Mezőcsokonya",-314.85
"Mezőcsát",-213.13
"Meződ",0
"Mezőfalva",-165.4
"Mezőgyán",107.76
"Mezőhegyes",40.83
"Mezőhék",-610.69
"Mezőkeresztes",-235.22
"Mezőkomárom",116.63
"Mezőkovácsháza",-158.95
"Mezőkövesd",-602.27
"Mezőladány",-207.25
"Mezőlak",0
"Mezőnagymihály",-90.58
"Mezőnyárád",0
"Mezőpeterd",-1562.5
"Mezősas",-982.8
"Mezőszemere",-66.31
"Mezőszentgyörgy",0
"Mezőszilas",-48.27
"Mezőtárkány",-686.64
"Mezőtúr",-164.26
"Mezőzombor",-35.45
"Mezőörs",6.45
"Miháld",-461.63
"Mihályfa",0
"Mihálygerge",0
"Mihályháza",0
"Mihályi",0
"Mike",-932.4
"Mikebuda",1901.97
"Mikekarácsonyfa",-719.42
"Mikepércs",-192.76
"Miklósi",-431.96
"Mikosszéplak",-267.39
"Mikófalva",12.61
"Mikóháza",0
"Milejszeg",0
"Milota",0
"Mindszent",15.74
"Mindszentgodisa",10.82
"Mindszentkálla",0
"Misefa",-335.57
"Miske",-374.25
"Miskolc",-136.37
"Miszla",-361.01
"Mocsa",0
"Mogyoród",-233.82
"Mogyorósbánya",0
"Mogyoróska",0
"Moha",-184.16
"Mohora",-211.75
"Mohács",-154.95
"Molnaszecsőd",0
"Molnári",0
"Molvány",0
"Monaj",0
"Monok",-58.85
"Monor",-340.26
"Monorierdő",-117.72
"Monostorapáti",-91.32
"Monostorpályi",-139.29
"Monoszló",0
"Monyoród",-1072.39
"Mosdós",-594.35
"Mosonmagyaróvár",-132.28
"Mosonszentmiklós",-100.61
"Mosonszolnok",0
"Mosonudvar",0
"Mozsgó",-92.48
"Mucsfa",0
"Mucsi",67.26
"Muhi",0
"Murakeresztúr",63.86
"Murarátka",-381.68
"Muraszemenye",-306.04
"Murga",0
"Murony",0
"Mád",-138.99
"Mágocs",-40.93
"Mályi",-116.85
"Mályinka",0
"Mánd",0
"Mándok",-105.45
"Mánfa",170.51
"Mány",-337.48
"Márfa",0
"Máriahalom",0
"Máriakálnok",-184.3
"Máriakéménd",-338.41
"Márianosztra",0
"Máriapócs",-95.52
"Márkháza",0
"Márkó",-258.84
"Márok",-229.62
"Márokföld",0
"Márokpapi",0
"Mártély",-148.09
"Mátraballa",0
"Mátraderecske",-106.48
"Mátramindszent",-237.24
"Mátranovák",-54.36
"Mátraszele",109.89
"Mátraszentimre",0
"Mátraszőlős",72.56
"Mátraterenye",-334.23
"Mátraverebély",439.15
"Mátyus",323.1
"Mátyásdomb",134.14
"Mátészalka",-59.4
"Mátételke",0
"Máza",-80.26
"Méhkerék",0
"Méhtelek",0
"Mélykút",117.95
"Méra",138.52
"Mérges",0
"Mérk",-47.27
"Mónosbél",-224.72
"Mór",-104.59
"Mórahalom",-49.9
"Móricgát",271.74
"Mórichida",0
"Mórágy",0
"Múcsony",-437.25
"Mőcsény",0
"Nadap",-190.84
"Nagyacsád",-153.37
"Nagyalásony",0
"Nagyar",-432.59
"Nagyatád",-144.08
"Nagybajcs",99.65
"Nagybajom",-373.67
"Nagybakónak",0
"Nagybaracska",89.73
"Nagybarca",-91.66
"Nagyberki",-206.65
"Nagyberény",-60.49
"Nagybudmér",0
"Nagybánhegyes",0
"Nagybárkány",-153.26
"Nagybörzsöny",0
"Nagycenk",-104.49
"Nagycsepely",-526.48
"Nagycserkesz",76.17
"Nagycsány",0
"Nagycsécs",-224.67
"Nagydobos",-92.98
"Nagydobsza",0
"Nagydorog",-262.47
"Nagydém",0
"Nagyecsed",-64.41
"Nagyesztergár",-81.67
"Nagyfüged",-614.61
"Nagygeresd",-764.82
"Nagygyimót",180.34
"Nagygörbő",-524.93
"Nagyhajmás",-864.55
"Nagyhalász",-16.33
"Nagyharsány",0
"Nagyhegyes",-108.34
"Nagyhuta",0
"Nagyhódos",0
"Nagyigmánd",-100.45
"Nagyiván",-166.9
"Nagykamarás",11.44
"Nagykanizsa",-114.14
"Nagykapornak",4.11
"Nagykarácsony",-145.3
"Nagykereki",-504.63
"Nagykeresztúr",0
"Nagykinizs",343.05
"Nagykorpád",-841.04
"Nagykovácsi",-22.5
"Nagykozár",-55.77
"Nagykutas",0
"Nagykálló",-98.88
"Nagykáta",-292.21
"Nagykónyi",-357.94
"Nagykökényes",0
"Nagykölked",0
"Nagykörű",-56.97
"Nagykőrös",1.27
"Nagylak",0
"Nagylengyel",0
"Nagylóc",-110.1
"Nagylók",-186.57
"Nagylózs",0
"Nagymaros",-149.32
"Nagymizdó",0
"Nagymágocs",-32.01
"Nagymányok",-85.3
"Nagynyárád",0
"Nagyoroszi",95.65
"Nagypall",0
"Nagypeterd",300.53
"Nagypirit",0
"Nagypáli",0
"Nagyrada",-417.97
"Nagyrozvágy",-321.29
"Nagyrábé",1.4
"Nagyrákos",0
"Nagyrécse",-171.65
"Nagyréde",-63.64
"Nagyrév",-331.95
"Nagysimonyi",-102.51
"Nagyszakácsi",-2049.18
"Nagyszekeres",0
"Nagyszentjános",0
"Nagyszokoly",-231.33
"Nagyszékely",0
"Nagyszénás",-38.93
"Nagysáp",-123.9
"Nagytarcsa",-286.03
"Nagytevel",0
"Nagytilaj",-2346.74
"Nagytálya",-115.94
"Nagytótfalu",58.2
"Nagytőke",0
"Nagyvarsány",-205.06
"Nagyvejke",0
"Nagyveleg",0
"Nagyvenyim",-195.34
"Nagyvisnyó",-106.27
"Nagyváty",0
"Nagyvázsony",-282.96
"Nagyér",-200
"Nagyút",157.48
"Nak",-175.44
"Napkor",-103.92
"Narda",0
"Naszály",-41.64
"Nekézseny",-131.49
"Nemesapáti",0
"Nemesbikk",0
"Nemesborzova",0
"Nemesbük",-331.63
"Nemesbőd",0
"Nemescsó",0
"Nemesdéd",-1409.33
"Nemesgulács",0
"Nemesgörzsöny",-143.06
"Nemeshany",0
"Nemeshetés",0
"Nemeske",-386.85
"Nemeskeresztúr",360.36
"Nemeskisfalud",0
"Nemeskocs",0
"Nemeskolta",-267.02
"Nemeskér",0
"Nemesládony",-799.61
"Nemesmedves",0
"Nemesnádudvar",0
"Nemesnép",0
"Nemespátró",0
"Nemesrempehollós",-360.36
"Nemesrádó",0
"Nemesszalók",-325.56
"Nemesszentandrás",0
"Nemessándorháza",0
"Nemesvid",-1324.89
"Nemesvita",0
"Nemesvámos",-39.7
"Nemti",135.93
"Neszmély",-148.92
"Nick",0
"Nikla",-2048.75
"Noszlop",0
"Noszvaj",-68.96
"Nova",-118.2
"Novaj",-70.4
"Novajidrány",-67.06
"Nyalka",-220.02
"Nyergesújfalu",-25.81
"Nyim",0
"Nyirád",3.62
"Nyomár",0
"Nyugotszenterzsébet",-414.94
"Nyáregyháza",-152.07
"Nyárlőrinc",-44.04
"Nyársapát",370.19
"Nyárád",-549.45
"Nyékládháza",-119.46
"Nyésta",0
"Nyíracsád",-236.74
"Nyíradony",-125.59
"Nyírbogdány",38.81
"Nyírbogát",-186.36
"Nyírbátor",-100.39
"Nyírbéltek",-111.76
"Nyírcsaholy",-47
"Nyírcsászári",-170
"Nyírderzs",-336.42
"Nyíregyháza",-233.61
"Nyírgelse",-473.71
"Nyírgyulaj",-753.95
"Nyíri",0
"Nyíribrony",0
"Nyírjákó",-109.77
"Nyírkarász",-84.3
"Nyírkáta",86.83
"Nyírkércs",-123.84
"Nyírlugos",-69.62
"Nyírlövő",0
"Nyírmada",-41.61
"Nyírmeggyes",75.65
"Nyírmihálydi",-395.09
"Nyírmártonfalva",257.57
"Nyírparasznya",212.09
"Nyírpazony",-86.27
"Nyírpilis",-862.3
"Nyírtass",3.69
"Nyírtelek",-53.01
"Nyírtura",-157.64
"Nyírtét",-94.56
"Nyírvasvári",-208.88
"Nyírábrány",0.95
"Nyúl",87.45
"Nyőgér",-322.06
"Nábrád",109.11
"Nádasd",0
"Nádasdladány",-55.34
"Nádudvar",-20.43
"Nágocs",-300.75
"Nárai",0
"Négyes",-3.21
"Németbánya",0
"Németfalu",0
"Németkér",175.34
"Nézsa",0
"Nógrád",0
"Nógrádkövesd",0
"Nógrádmarcal",-187.09
"Nógrádmegyer",263.03
"Nógrádsipek",0
"Nógrádszakál",-572.61
"Nógrádsáp",0
"Nóráp",-503.78
"Nőtincs",88.46
"Okorvölgy",0
"Okorág",-595.24
"Okány",-34.2
"Olasz",-156.99
"Olaszfa",-183.58
"Olaszfalu",-90.17
"Olaszliszka",-359.42
"Olcsva",0
"Olcsvaapáti",0
"Old",0
"Oltárc",-345.66
"Onga",-62.39
"Orbányosfa",0
"Orci",0
"Ordacsehi",-127.63
"Ordas",0
"Orfalu",-1587.3
"Orfű",-133.5
"Orgovány",-33.71
"Ormosbánya",-133.97
"Ormándlak",1041.67
"Orosháza",-126.13
"Oroszi",0
"Oroszlány",-128.13
"Oroszló",0
"Orosztony",0
"Ortaháza",1025.64
"Osli",0
"Ostffyasszonyfa",-258.73
"Ostoros",-225.48
"Oszkó",-154.63
"Oszlár",0
"Osztopán",-364.96
"Ozmánbük",-1075.27
"Ozora",-313.97
"Pacsa",-315.79
"Padár",0
"Pakod",-407.76
"Paks",-54.66
"Palkonya",0
"Palotabozsok",-321.54
"Palotás",-123.72
"Paloznak",-468.93
"Palé",1052.63
"Pamlény",0
"Pamuk",-1214.58
"Pankasz",0
"Pannonhalma",-55.16
"Panyola",178.89
"Pap",0
"Papkeszi",-63.03
"Papos",0
"Parasznya",-167.22
"Parád",0.61
"Parádsasvár",0
"Paszab",-153.43
"Pat",-1348.32
"Patak",0
"Patalom",0
"Patapoklosi",21.23
"Patca",0
"Patosfa",-772.2
"Patvarc",-154.68
"Pecöl",0
"Pellérd",217.43
"Penc",-65.92
"Penyige",0
"Penészlek",-675.63
"Perbál",0
"Pere",1269.84
"Perecse",0
"Pereked",0
"Perenye",0
"Peresznye",0
"Pereszteg",0
"Perkupa",-241.25
"Perkáta",-275.63
"Perőcsény",0
"Peterd",-480.77
"Pethőhenye",2208.59
"Petneháza",-55.19
"Petrikeresztúr",-264.55
"Petrivente",0
"Pettend",0
"Petőfibánya",482.27
"Petőfiszállás",-132.83
"Petőháza",0
"Petőmihályfa",0
"Piliny",0
"Pilis",-178.57
"Pilisborosjenő",-149.64
"Piliscsaba",-172.19
"Piliscsév",-42.34
"Pilisjászfalu",-65.96
"Pilismarót",-430.21
"Pilisszentiván",-91.97
"Pilisszentkereszt",0
"Pilisszentlászló",-85.95
"Pilisszántó",-170.15
"Pilisvörösvár",-149.07
"Pincehely",-166.08
"Pinkamindszent",0
"Pinnye",-303.49
"Piricse",-94.57
"Pirtó",453
"Piskó",-406.5
"Pitvaros",79.24
"Pocsaj",-228.45
"Pogány",-196
"Pogányszentpéter",-404.04
"Polgár",-162.49
"Polgárdi",86.8
"Polány",-1635.99
"Pomáz",-28.33
"Porcsalma",-155.37
"Pornóapáti",0
"Poroszló",-7.31
"Porpác",0
"Porrog",-831.6
"Porrogszentkirály",801.6
"Porrogszentpál",0
"Porva",0
"Potony",0
"Potyond",0
"Prügy",-126.22
"Pula",0
"Pusztaapáti",0
"Pusztaberki",0
"Pusztacsalád",-386.1
"Pusztacsó",0
"Pusztadobos",-75.22
"Pusztaederics",615.38
"Pusztafalu",-490.2
"Pusztaföldvár",-105.07
"Pusztahencse",-87.14
"Pusztakovácsi",-722.02
"Pusztamagyaród",-526.78
"Pusztamiske",0
"Pusztamonostor",-62.68
"Pusztamérges",50.46
"Pusztaottlaka",0
"Pusztaradvány",0
"Pusztaszabolcs",-30.15
"Pusztaszemes",-271.37
"Pusztaszentlászló",0
"Pusztaszer",0
"Pusztavacs",228.4
"Pusztavám",-40.89
"Pusztazámor",-420.35
"Putnok",156.68
"Pácin",-356.38
"Pácsony",383.88
"Páhi",4.35
"Páka",-636.65
"Pákozd",-94.98
"Pálfa",-190.9
"Pálfiszeg",0
"Pálháza",0
"Páli",0
"Pálmajor",55.8
"Pálmonostora",-220.57
"Pálosvörösmart",0
"Pánd",-231.85
"Pányok",-11056.56
"Pápa",-49.91
"Pápadereske",0
"Pápakovácsi",0
"Pápasalamon",0
"Pápateszér",1.4
"Pápoc",-313.48
"Páprád",0
"Pári",-454.2
"Pásztori",0
"Pásztó",-133.18
"Pátka",-60.35
"Pátroha",-68.87
"Páty",-257.49
"Pátyod",0
"Pázmánd",0
"Pázmándfalu",93.55
"Pécel",-64.48
"Pécs",-84.22
"Pécsbagota",0
"Pécsdevecser",909.09
"Pécsely",-374.53
"Pécsudvard",0
"Pécsvárad",-98.13
"Pély",-70.24
"Pénzesgyőr",-874.64
"Pér",-43
"Péterhida",0
"Péteri",-55.06
"Pétervására",36.41
"Pétfürdő",-82.27
"Pócsa",0
"Pócsmegyer",-371.75
"Pócspetri",-291.89
"Pókaszepetk",-305.19
"Pórszombat",-324.68
"Pósfa",0
"Pölöske",-226.63
"Pölöskefő",34.83
"Pörböly",0
"Pördefölde",0
"Pötréte",0
"Püski",-156.25
"Püspökhatvan",-131.15
"Püspökladány",-140.89
"Püspökmolnári",-326.09
"Püspökszilágy",0
"Radostyán",18.75
"Ragály",164.34
"Rajka",-8.19
"Rakaca",122.62
"Rakacaszend",-538.59
"Rakamaz",-314.36
"Ramocsa",0
"Ramocsaháza",0.94
"Raposka",0
"Ravazd",0
"Recsk",-258.83
"Regenye",-740.74
"Regéc",1515.15
"Regöly",-89.13
"Remeteszőlős",103.25
"Resznek",0
"Rezi",-421.76
"Ricse",-315.46
"Rigyác",-231.75
"Rigács",0
"Rimóc",188.43
"Rinyabesenyő",-281.89
"Rinyakovácsi",-699.3
"Rinyaszentkirály",-255.75
"Rinyaújlak",736.65
"Rinyaújnép",-2150.06
"Rohod",-166.81
"Romhány",-86.53
"Romonya",-855.62
"Románd",338.98
"Rozsály",0
"Rudabánya",-30.3
"Rudolftelep",11.29
"Rum",-161.88
"Ruzsa",6.62
"Rábacsanak",0
"Rábacsécsény",0
"Rábagyarmat",0
"Rábahídvég",99.31
"Rábakecöl",0
"Rábapatona",0
"Rábapaty",-114.88
"Rábapordány",-98.67
"Rábasebes",0
"Rábaszentandrás",431.96
"Rábaszentmihály",0
"Rábaszentmiklós",0
"Rábatamási",0
"Rábatöttös",0
"Rábcakapi",2777.78
"Rácalmás",-314.13
"Ráckeresztúr",-486.32
"Ráckeve",-421.09
"Rád",0
"Rádfalva",0
"Rádóckölked",0
"Ráksi",0
"Rákóczibánya",0
"Rákóczifalva",0
"Rákócziújfalu",111.38
"Rápolt",0
"Rásonysápberencs",-174.06
"Rátka",-104.77
"Rátót",0
"Réde",76.22
"Rédics",-104.33
"Rém",0
"Répcelak",0
"Répceszemere",-3024.57
"Répceszentgyörgy",-938.97
"Répcevis",0
"Répáshuta",0
"Rétalap",-355.24
"Rétközberencs",-513.57
"Rétság",-67.66
"Révfülöp",-455.79
"Révleányvár",-207.25
"Rózsafa",0
"Rózsaszentmárton",-99.23
"Röjtökmuzsaj",-225.22
"Rönök",-231.75
"Röszke",-153.22
"Sajtoskál",-487.81
"Sajóbábony",135.26
"Sajóecseg",-98.14
"Sajógalgóc",-1044.39
"Sajóhídvég",-202.2
"Sajóivánka",0
"Sajókaza",127.69
"Sajókeresztúr",-57.16
"Sajókápolna",0
"Sajólád",-120.29
"Sajólászlófalva",0
"Sajómercse",0
"Sajónémeti",0
"Sajópetri",-54.9
"Sajópálfala",0
"Sajópüspöki",0
"Sajósenye",-220.75
"Sajószentpéter",-118.8
"Sajószöged",129.06
"Sajóvelezd",0
"Sajóvámos",49.63
"Sajóörös",63.4
"Salföld",0
"Salgótarján",38.24
"Salköveskút",-193.99
"Salomvár",-166.25
"Sand",0
"Sarkad",-173.48
"Sarkadkeresztúr",-64.35
"Sarród",-86.02
"Sarud",-577.42
"Segesd",-382.9
"Sellye",61.84
"Selyeb",0
"Semjén",199.4
"Semjénháza",0
"Seregélyes",-151.19
"Serényfalva",0
"Siklós",-129.77
"Siklósbodony",-724.64
"Siklósnagyfalu",-243.31
"Sikátor",0
"Sima",0
"Simaság",0
"Simonfa",0
"Simontornya",-64.94
"Sirok",-108.55
"Sitke",0
"Sióagárd",85.54
"Siófok",-830.43
"Siójut",-10.36
"Sobor",0
"Sokorópátka",-186.92
"Solt",-202.67
"Soltszentimre",-80.22
"Soltvadkert",-25.68
"Solymár",-148.94
"Som",-146.41
"Somberek",-140.5
"Somlójenő",0
"Somlószőlős",-154.56
"Somlóvecse",0
"Somlóvásárhely",-363.63
"Somodor",0
"Somogyacsa",0
"Somogyapáti",213.9
"Somogyaracs",0
"Somogyaszaló",-141.14
"Somogybabod",-609.76
